,"Ma niewłaściwą wartość","Ma błąd przetwarzania tekst"
"2005-05-25 Wisła Płock - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+ok.50zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"2005-07-22 Cracovia - Podbeskidzie Bielsko-Biała 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2005-08-06 Górnik Zabrze - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtymok.1000zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2005-09-24 Groclin Grodzisk Wielkopolski - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtym40zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2005-11-04 Lech Poznań - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„wtymok.200kibicówCracovii” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"2005-12-10 Amica Wronki - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"2006-02-24 Polonia Warszawa - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"2006-07-09 MLKS Polan Żabno - Cracovia 0:9#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„tys.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2."
"2006-11-26 Cracovia - Kolporter Korona Kielce 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(+ok.20zKielc)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2007-03-14 Radomiak Radom - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6500."
"2007-03-25 Widzew Łódź - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"2007-04-03 Cracovia - Radomiak Radom 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2007-07-29 Legia Warszawa - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(239przyjezdnych)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7384."
"2007-08-11 Polonia Bytom - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„+600zKrakowa” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2007-09-01 Górnik Zabrze - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym400zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"2007-09-18 Jagiellonia Białystok - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3500."
"2007-10-22 Wisła Kraków (ME) - Cracovia (ME) 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 150."
"2007-12-07 Ruch Chorzów - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"2008-02-27 Górnik Zabrze - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"2008-03-01 Jagiellonia Białystok - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"2008-03-08 ŁKS Łódź - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym250zKrakowa)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"2008-03-16 Górnik Zabrze (ME) - Cracovia (ME) 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 100."
"2008-03-22 Groclin Grodzisk Wielkopolski - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„(wtym200zKrakowaiPoznania)” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"2008-03-26 Ruch Chorzów (ME) - Cracovia (ME) 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a",Atrybut:Widzow,"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 50."
