u"Ma niewłaściwą wartość"u"Ma błąd przetwarzania tekst"
"1924-05-25 Cracovia - III Kerület Budapeszt 2:5#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"1924-06-15 Cracovia - Makkabi Brno 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1924-07-12 Cracovia - WAC Wiedeń 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1925-05-10 Cracovia - Union Žižkov 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ponad” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1925-05-21 Pogoń Lwów - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1925-05-24 Cracovia - Viktoria Žižkov 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1926-11-14 Cracovia - Czarni Lwów 4:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"1926-12-05 Cracovia - Klub Turystów 7:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1927-04-03 Tarnovia Tarnów - Cracovia 1:9#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1927-06-06 Cracovia - Sparta Kladno 6:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"1927-06-12 Cracovia - Wacker Wiedeń 5:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1927-10-16 Cracovia - Pogoń Lwów 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1927-11-05 Cracovia - WAC Wiedeń 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1927-11-06 Cracovia - WAC Wiedeń 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4500."
"1928-07-22 ŁKS Łódź - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1928-08-05 Śląsk Świętochłowice - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1928-08-19 Warszawianka Warszawa - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1928-09-09 Wisła Kraków - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1928-10-07 Klub Turystów Łódź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1928-11-01 Czarni Lwów - Cracovia 4:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1928-11-18 Cracovia - SK Moravská Ostrava 6:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1929-05-26 ŁKS Łódź - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1929-06-16 Garbarnia Kraków - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1929-09-01 Pogoń Lwów - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1929-09-08 Warta Poznań - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1929-09-22 Wisła Kraków - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1929-10-06 Cracovia - Židenice Brno 6:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ponad” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1930 Trening Noworoczny#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ponad” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 800."
"1930-03-30 Polonia Warszawa - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1930-05-25 Pogoń Lwów - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1930-06-08 Wisła Kraków - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 12000."
"1930-06-09 Cracovia - Wiener Sport-Club 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"1930-06-22 Warta Poznań - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1930-07 Sportowni Club Orlova - Cracovia II 1:2#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1930-07-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1930-07 Sportowni Club Orlova - Cracovia II 1:2#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1930-07 Sportowni Club Orlova - Cracovia II 2:5#_ERR848e65f27bafb71c0e0d15b35bdf7ef3"u"Atrybut:Date"u"„1930-07-” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1930-07 Sportowni Club Orlova - Cracovia II 2:5#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1930-08-03 ŁTS-G Łódź - Cracovia 0:5#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1930-09-21 Garbarnia Kraków - Cracovia 2:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1930-10-18 Ruch Wielkie Hajduki - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1930-11-30 ŁKS Łódź - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"1931 Czarni Radom - Cracovia 1:5#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1931-03-22 Polonia Warszawa - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1931-04-06 Cracovia - III Kerület Budapeszt 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1931-04-12 ŁKS Łódź - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1931-05-03 Garbarnia Kraków - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1931-05-24 Pogoń Lwów - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1931-05-31 Warszawianka Warszawa - Cracovia 6:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1931-07-12 Cracovia - Hakoah Wiedeń 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„około” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1931-08-30 Warta Poznań - Cracovia 7:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1931-09-06 Wisła Kraków - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1931-11-08 Ruch Wielkie Hajduki - Cracovia 4:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1931-11-29 Czarni Lwów - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 500."
"1932-03-12 Židenice Brno - Cracovia 4:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1932-04-03 Warta Poznań - Cracovia 3:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1932-04-24 Czarni Lwów - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1932-05-03 Cracovia - Wisła Kraków 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1932-05-26 Warszawianka Warszawa - Cracovia 0:6#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1932-06-12 Wisła Kraków - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1932-08-21 Polonia Warszawa - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1932-09-11 Garbarnia Kraków - Cracovia 4:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1932-09-18 Pogoń Lwów - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1932-10-16 ŁKS Łódź - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1932-11-06 22 p.p. Siedlce - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1933-05-03 Wisła Kraków - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1933-05-21 Garbarnia Kraków - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1933-05-28 Ruch Wielkie Hajduki - Cracovia 4:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1933-06-15 Podgórze Kraków - Cracovia 2:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1933-09-24 Ruch Wielkie Hajduki - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1933-10-01 ŁKS Łódź - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1933-10-22 Wisła Kraków - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1934-01-01 Cracovia - PPW Katowice 2:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 600."
"1934-01-14 Cracovia - Zwierzyniecki Kraków 6:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1934-04-22 Pogoń Lwów - Cracovia 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
"1934-05-03 Garbarnia Kraków - Cracovia 4:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1934-05-27 Warta Poznań - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1934-06-03 Polonia Warszawa - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1934-09-23 ŁKS Łódź - Cracovia 3:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1934-09-30 Warszawianka Warszawa - Cracovia 0:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1934-11-04 Wisła Kraków - Cracovia 5:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1935-04-07 Warta Poznań - Cracovia 4:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1935-05-05 Wisła Kraków - Cracovia 4:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1935-05-26 Śląsk Świętochłowice - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1935-06-29 Polonia Warszawa - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1935-07-14 Warszawianka Warszawa - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1935-07-28 Cracovia - Wacker Wiedeń 4:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"1935-09-22 Garbarnia Kraków - Cracovia 1:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1935-10-20 Pogoń Lwów - Cracovia 3:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1935-10-27 ŁKS Łódź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1935-11-17 Ruch Wielkie Hajduki - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 10000."
"1936-04-13 Makkabi Kraków - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2500."
"1936-05-10 Korona Kraków - Cracovia 0:6#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1500."
"1936-06-04 Podgórze Kraków - Cracovia 1:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 2000."
"1936-07-19 Pogoń Stryj - Cracovia 0:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1936-07-26 Polonia Przemyśl - Cracovia 1:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1936-08-30 RKS Hajduki - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1936-09-20 Śmigły Wilno - Cracovia 0:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1937 Cracovia - Dąb Katowice 3:0#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1937 Dąb Katowice - Cracovia 0:3#_ERRd4f57d9c1bbfc26d96504d72e1af199a"u"Atrybut:Has query"u"„strong class=""error"">Błąd – niepoprawny czas” zawiera zbędny myślnik lub inne znaki, które nie powinny się znaleźć w dacie."
"1937-04-04 ŁKS Łódź - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1937-04-11 Warszawianka Warszawa - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1937-04-25 AKS Chorzów - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1937-05-27 Wisła Kraków - Cracovia 1:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 7000."
"1937-08-08 Hasmonea Lwów - Cracovia 1:4#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1937-08-15 Wawel Nowa Wieś - Cracovia 4:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 1000."
"1937-08-29 Warta Poznań - Cracovia 3:3#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1937-10-03 Garbarnia Kraków - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1937-10-17 Pogoń Lwów - Cracovia 2:0#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 5000."
"1937-11-28 AKS Chorzów - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 3000."
"1938-04-10 Pogoń Lwów - Cracovia 2:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1938-04-17 Cracovia - Kispesti Budapeszt 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ponad” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 4000."
"1938-05-01 Wisła Kraków - Cracovia 2:2#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 8000."
"1938-05-15 AKS Chorzów - Cracovia 5:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 15000."
"1938-06-12 ŁKS Łódź - Cracovia 0:1#_ERRe28328abd494ecd26a9b651ddfa5170a"u"Atrybut:Widzow"u"„ok.” nie może być przypisane do zadeklarowanego typu liczbowego o wartości 6000."
