,Rywal,Widzow,Data
"1984-09-26 Cracovia - Jagiellonia Białystok 0:0","Jagiellonia Białystok",1.500,"26 wrzesień 1984"
"1985-05-12 Cracovia - Stal Mielec 1:2","Stal Mielec",1.500,"12 maj 1985"
"1985-08-11 Cracovia - Izolator Boguchwała 2:0","Izolator Boguchwała",1.500,"11 sierpień 1985"
"1985-09-08 Cracovia - Czuwaj Przemyśl 3:2","Czuwaj Przemyśl",1.500,"8 wrzesień 1985"
"1988-10-08 Cracovia - Stal II Mielec 2:1","Stal II Mielec",1.500,"8 październik 1988"
"1989-05-07 Cracovia - Zelmer Rzeszów 2:0","Zelmer Rzeszów",1.500,"7 maj 1989"
"1989-05-27 Cracovia - Wisłoka Dębica 1:2","Wisłoka Dębica",1.500,"27 maj 1989"
"1989-07-29 Cracovia - Radomiak Radom 2:1","Radomiak Radom",1.500,"29 lipiec 1989"
"1989-10-08 Cracovia - Hetman Zamość 2:1","Hetman Zamość",1.500,"8 październik 1989"
"1989-11-04 Cracovia - Wisła Puławy 2:0","Wisła Puławy",1.500,"5 listopad 1989"
"1990-04-29 Cracovia - Garbarnia Kraków 1:2","Garbarnia Kraków",1.500,"29 kwiecień 1990"
"1991-04-13 Cracovia - Wisłoka Dębica 2:1","Wisłoka Dębica",1.500,"13 kwiecień 1991"
"1991-05-25 Cracovia - Glinik Gorlice 1:0","Glinik Gorlice",1.500,"25 maj 1991"
"1991-06-08 Cracovia - Stal Sanok 3:2","Stal Sanok",1.500,"8 czerwiec 1991"
"1992-04-12 Cracovia - Olimpia Elbląg 0:1","Olimpia Elbląg",1.500,"12 kwiecień 1992"
"1992-04-26 Cracovia - Stal Rzeszów 0:0","Stal Rzeszów",1.500,"26 kwiecień 1992"
"1992-05-03 Cracovia - Petrochemia Płock 2:1","Wisła Płock",1.500,"3 maj 1992"
"1993-04-03 Cracovia - Kamax Kańczuga 3:0","Kamax Kańczuga",1.500,"4 kwiecień 1993"
"1994-10-30 Cracovia - Pogoń Browar Leżajsk 1:0","Pogoń Leżajsk",1.500,"30 październik 1994"
"1995-04-22 Cracovia - Tarnovia Tarnów 3:0","Tarnovia Tarnów",1.500,"23 kwiecień 1995"
"1995-05-13 Cracovia - Resovia Rzeszów 2:0","Resovia Rzeszów",1.500,"13 maj 1995"
"1996-09-01 Cracovia - Pomezania Malbork 2:0","Pomezania Malbork",1.500,"1 wrzesień 1996"
"1996-09-15 Cracovia - Okocimski Brzesko 0:1","Okocimski Brzesko",1.500,"15 wrzesień 1996"
"1996-10-13 Cracovia - Górnik Łęczna 0:2","Górnik Łęczna",1.500,"13 październik 1996"
"1997-06-15 Cracovia - Wawel Kraków 0:1","Wawel Kraków",1.500,"15 czerwiec 1997"
"1997-08-16 Cracovia - Świt Nowy Dwór Mazowiecki 7:1","Świt Nowy Dwór Mazowiecki",1.500,"16 sierpień 1997"
"1998-09-05 Cracovia - Siarka Tarnobrzeg 0:0","Siarka Tarnobrzeg",1.500,"5 wrzesień 1998"
"1999-08-14 Cracovia - Tomasovia Tomaszów Lubelski 2:1","Tomasovia Tomaszów Lubelski",1.500,"14 sierpień 1999"
"1999-08-21 Cracovia - Lublinianka Lublin 2:0","Lublinianka Lublin",1.500,"21 sierpień 1999"
"2000-03-11 Cracovia - Wawel Kraków 3:0","Wawel Kraków",1.500,"11 marzec 2000"
"1999-09-04 Cracovia - Błękitni Kielce 1:0","Błękitni Kielce",1.600,"4 wrzesień 1999"
"1997-03-29 Cracovia - RKS Radomsko 1:0","RKS Radomsko",1.700,"29 marzec 1997"
"2018-03-18 Cracovia - Sandecja Nowy Sącz 2:1","Sandecja Nowy Sącz",1.783,"18 marzec 2018"
"1997-08-03 Cracovia - Hetman Zamość 4:0","Hetman Zamość",1.800,"3 sierpień 1997"
"2000-03-26 Cracovia - Sandecja Nowy Sącz 1:1","Sandecja Nowy Sącz",1.800,"26 marzec 2000"
"2000-09-27 Cracovia - Resovia Rzeszów 4:0","Resovia Rzeszów",1.800,"27 wrzesień 2000"
"2001-05-13 Cracovia - Hutnik Kraków 1:1","Hutnik Kraków",1.800,"13 maj 2001"
"1924-09-28 Cracovia - Olsza Kraków 5:1","Olsza Kraków",2.000,"28 wrzesień 1924"
"1924-10-05 Cracovia - Wawel Kraków 2:0","Wawel Kraków",2.000,"5 październik 1924"
"1926-09-12 Cracovia - Lublinianka Lublin 12:0","Lublinianka Lublin",2.000,"12 wrzesień 1926"
"1930-08-17 Cracovia - Warszawianka Warszawa 3:0","Warszawianka Warszawa",2.000,"17 sierpień 1930"
"1931-11-22 Cracovia - ŁKS Łódź 2:2","ŁKS Łódź",2.000,"22 listopad 1931"
"1932-07-24 Cracovia - Czarni Lwów 4:1","Czarni Lwów",2.000,"24 lipiec 1932"
"1934-08-05 Cracovia - Podgórze Kraków 3:1","Podgórze Kraków",2.000,"5 sierpień 1934"
"1934-07-08 Cracovia - 22 Strzelec Siedlce 7:0","22 Strzelec Siedlce",2.000,"9 sierpień 1934"
"1934-11-01 Cracovia - Legia Warszawa 2:0","Legia Warszawa",2.000,"1 listopad 1934"
"1935-07-21 Cracovia - Legia Warszawa 4:1","Legia Warszawa",2.000,"21 lipiec 1935"
"1935-08-11 Cracovia - Polonia Warszawa 3:2","Polonia Warszawa",2.000,"11 sierpień 1935"
"1935-08-25 Cracovia - Warszawianka Warszawa 4:1","Warszawianka Warszawa",2.000,"25 sierpień 1935"
